Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,.,1328.15, 14-Apr-2015
3,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,.,5121.16, 14-Apr-2015
4,Revenue,CCHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13314.21, 14-Apr-2015
5,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,16872.78, 08-Apr-2015
6,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,196.68, 02-Apr-2015
7,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2717.76, 02-Apr-2015
8,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,107.28, 02-Apr-2015
9,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8574.36, 02-Apr-2015
10,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,196.68, 02-Apr-2015
11,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2838.45, 02-Apr-2015
12,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,107.28, 02-Apr-2015
13,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8414.97, 02-Apr-2015
14,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,196.68, 30-Apr-2015
15,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2606.01, 30-Apr-2015
16,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,107.28, 30-Apr-2015
17,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8580.05, 30-Apr-2015
18,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,12177.42, 14-Apr-2015
19,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,4015.55, 14-Apr-2015
20,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,10378.35, 14-Apr-2015
21,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,3422.27, 14-Apr-2015
22,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,10081.48, 14-Apr-2015
23,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,3490.57, 14-Apr-2015
24,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,504.08, 14-Apr-2015
25,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,9492.24, 14-Apr-2015
26,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,3129.97, 14-Apr-2015
27,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,12576.90, 14-Apr-2015
28,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,4147.43, 14-Apr-2015
29,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,11943.81, 14-Apr-2015
30,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,3938.53, 14-Apr-2015
31,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,6716.68, 14-Apr-2015
32,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,2325.46, 14-Apr-2015
33,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,7632.37, 14-Apr-2015
34,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,2642.54, 14-Apr-2015
35,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,7738.77, 14-Apr-2015
36,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,2679.37, 14-Apr-2015
37,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,5Th Floor Harlech Court,7394.65, 14-Apr-2015
38,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,5Th Floor Harlech Court,2560.22, 14-Apr-2015
39,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,7027.39, 23-Apr-2015
40,Revenue,CCHD,Housing Needs,Storage & Removal,Ablemove-Wottons,720.00, 16-Apr-2015
41,Revenue,CCHD,Day Care - North,Day Care / Social Activities,About Me Care and Support Limited,781.28, 10-Apr-2015
42,Revenue,CCHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Action for Blind People,24242.25, 17-Apr-2015
43,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Action on Hearing Loss,596.96, 17-Apr-2015
44,Revenue,CCHD,Mental Health and Emotional Wellbeing,Other Small Contracts,Age UK South Gloucestershire,14475.00, 17-Apr-2015
45,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1846.80, 23-Apr-2015
46,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare Chippenham,163.40, 23-Apr-2015
47,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1808.80, 30-Apr-2015
