Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,.,6770.72, 04-Oct-2011
3,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,3658.32, 10-Oct-2011
4,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,14490.12, 10-Oct-2011
5,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,3 Trees Community Support Ltd,610.09, 26-Oct-2011
6,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,4908.36, 28-Oct-2011
7,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,3 Trees Community Support Ltd,6085.56, 19-Oct-2011
8,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,5695.84, 28-Oct-2011
9,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,2222.04, 18-Oct-2011
10,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,3 Trees Community Support Ltd,642.08, 26-Oct-2011
11,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1043.29, 28-Oct-2011
12,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,5627, 18-Oct-2011
13,Revenue,CCHD,Home Care Purch North,Other Small Contracts,3 Trees Community Support Ltd,500.64, 25-Oct-2011
14,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1986.83, 27-Oct-2011
15,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,6758.35, 28-Oct-2011
16,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,9620.25, 19-Oct-2011
17,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1561.78, 28-Oct-2011
18,Revenue,CCHD,PD Direct Payments North,Grants to Voluntary Bodies,A4E Management Limited,22857.93, 20-Oct-2011
19,Revenue,CCHD,PD Direct Payments North,Grants to Voluntary Bodies,A4E Management Limited,22857.93, 25-Oct-2011
20,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Aabletone Nursing Home,1177.52, 04-Oct-2011
