Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,.,2112.00, 14-Mar-2017
3,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Mar-2017
4,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3252.00, 14-Mar-2017
5,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3252.00, 14-Mar-2017
6,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Mar-2017
7,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3252.00, 14-Mar-2017
8,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Mar-2017
9,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3252.00, 14-Mar-2017
10,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Mar-2017
11,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Mar-2017
12,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,4200.00, 14-Mar-2017
13,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Mar-2017
14,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3575.00, 14-Mar-2017
15,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Mar-2017
16,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4975.00, 14-Mar-2017
17,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Mar-2017
18,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3775.00, 14-Mar-2017
19,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Mar-2017
20,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Mar-2017
21,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Mar-2017
22,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4174.28, 14-Mar-2017
23,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,1490.81, 14-Mar-2017
24,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Mar-2017
25,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Mar-2017
26,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Mar-2017
27,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Mar-2017
28,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Mar-2017
29,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Mar-2017
30,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Mar-2017
31,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Mar-2017
32,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Mar-2017
33,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Mar-2017
34,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Mar-2017
35,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Mar-2017
36,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Mar-2017
37,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Mar-2017
38,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Mar-2017
39,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,4375.00, 14-Mar-2017
40,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Mar-2017
41,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,535.71, 14-Mar-2017
42,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3075.00, 14-Mar-2017
43,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Mar-2017
44,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3252.00, 14-Mar-2017
45,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Mar-2017
46,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Mar-2017
47,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3500.00, 14-Mar-2017
48,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13858.04, 14-Mar-2017
49,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Client Transport,1625 Independent People,66.00, 16-Mar-2017
50,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Uniforms & Clothing,1625 Independent People,120.00, 16-Mar-2017
51,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Radio Pager/Mobile Phones,1625 Independent People,80.00, 16-Mar-2017
52,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Leaving Care,1625 Independent People,250.05, 16-Mar-2017
53,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Client Transport,1625 Independent People,66.00, 16-Mar-2017
54,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Uniforms & Clothing,1625 Independent People,120.00, 16-Mar-2017
55,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Radio Pager/Mobile Phones,1625 Independent People,80.00, 16-Mar-2017
56,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Leaving Care,1625 Independent People,250.05, 16-Mar-2017
57,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Client Transport,1625 Independent People,66.00, 16-Mar-2017
58,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Uniforms & Clothing,1625 Independent People,120.00, 16-Mar-2017
59,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Radio Pager/Mobile Phones,1625 Independent People,105.00, 16-Mar-2017
60,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Leaving Care,1625 Independent People,234.75, 16-Mar-2017
61,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Client Transport,1625 Independent People,66.00, 22-Mar-2017
62,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Uniforms & Clothing,1625 Independent People,120.00, 22-Mar-2017
63,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Radio Pager/Mobile Phones,1625 Independent People,105.00, 22-Mar-2017
64,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Leaving Care,1625 Independent People,234.75, 22-Mar-2017
65,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Client Transport,1625 Independent People,66.00, 22-Mar-2017
66,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Furniture & Fittings Loose,1625 Independent People,80.00, 22-Mar-2017
67,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Uniforms & Clothing,1625 Independent People,188.00, 22-Mar-2017
68,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Radio Pager/Mobile Phones,1625 Independent People,159.99, 22-Mar-2017
69,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Leaving Care,1625 Independent People,200.04, 22-Mar-2017
70,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Client Transport,1625 Independent People,66.00, 23-Mar-2017
71,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Personal Needs of Clients,1625 Independent People,159.98, 23-Mar-2017
72,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Radio Pager/Mobile Phones,1625 Independent People,40.00, 23-Mar-2017
73,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Interpreting & Translation,1625 Independent People,74.64, 23-Mar-2017
74,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Leaving Care,1625 Independent People,229.40, 23-Mar-2017
75,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Client Transport,1625 Independent People,132.00, 23-Mar-2017
76,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Radio Pager/Mobile Phones,1625 Independent People,80.00, 23-Mar-2017
77,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Leaving Care,1625 Independent People,375.60, 23-Mar-2017
78,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Client Transport,1625 Independent People,183.20, 23-Mar-2017
79,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Radio Pager/Mobile Phones,1625 Independent People,80.00, 23-Mar-2017
80,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Leaving Care,1625 Independent People,375.60, 23-Mar-2017
81,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Client Transport,1625 Independent People,132.00, 23-Mar-2017
82,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Radio Pager/Mobile Phones,1625 Independent People,80.00, 23-Mar-2017
83,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Leaving Care,1625 Independent People,400.08, 23-Mar-2017
84,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Client Transport,1625 Independent People,132.00, 23-Mar-2017
85,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Radio Pager/Mobile Phones,1625 Independent People,80.00, 23-Mar-2017
86,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Leaving Care,1625 Independent People,400.08, 23-Mar-2017
87,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,17102.16, 01-Mar-2017
88,Revenue,CAHD,Home Care - Elderly - North,Supported Living,2430 The Quadrant,5041.76, 14-Mar-2017
89,Revenue,CAHD,Home Care - Elderly - North,Supported Living,2430 The Quadrant,5041.76, 14-Mar-2017
90,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,92.20, 06-Mar-2017
91,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1359.95, 06-Mar-2017
92,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,700.72, 06-Mar-2017
93,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8612.19, 06-Mar-2017
94,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,92.20, 13-Mar-2017
95,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1355.34, 13-Mar-2017
96,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,700.72, 13-Mar-2017
97,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8637.90, 13-Mar-2017
98,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,92.20, 13-Mar-2017
99,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1364.56, 13-Mar-2017
100,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,700.72, 13-Mar-2017
101,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8498.85, 13-Mar-2017
102,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,92.20, 13-Mar-2017
103,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1359.95, 13-Mar-2017
104,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,700.72, 13-Mar-2017
105,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8067.18, 13-Mar-2017
106,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,92.20, 13-Mar-2017
107,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1359.95, 13-Mar-2017
108,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,700.72, 13-Mar-2017
109,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8348.13, 13-Mar-2017
110,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,92.20, 23-Mar-2017
111,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1364.56, 23-Mar-2017
112,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,691.50, 23-Mar-2017
113,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8626.77, 23-Mar-2017
114,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,92.20, 24-Mar-2017
115,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1230.87, 24-Mar-2017
116,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,700.72, 24-Mar-2017
117,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8643.13, 24-Mar-2017
118,Revenue,CAHD,Add cost non-residential care contracts,Other L.A.'s - General,3 Trees Community Support Ltd,3290.00, 07-Mar-2017
119,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,16863.44, 14-Mar-2017
120,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,189713.70, 14-Mar-2017
121,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14432.04, 14-Mar-2017
122,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,162360.45, 14-Mar-2017
123,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14570.60, 14-Mar-2017
124,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,163919.25, 14-Mar-2017
125,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,12962.24, 14-Mar-2017
126,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,145825.20, 14-Mar-2017
