Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,.,6770.72, 24-Jan-2012
3,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,3658.32, 30-Jan-2012
4,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,14490.12, 30-Jan-2012
5,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,622.85, 18-Jan-2012
6,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,3 Trees Community Support Ltd,3082.84, 09-Jan-2012
7,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,7613.7, 09-Jan-2012
8,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,3 Trees Community Support Ltd,6085.56, 13-Jan-2012
9,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,2025.02, 26-Jan-2012
10,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1866.83, 26-Jan-2012
11,Revenue,CCHD,Alexandra Way,Prop.Serv. General Repairs,A E Horder (Contracting) Limited,492.26, 19-Jan-2012
12,Revenue,CCHD,Woodleaze,Prop.Serv. General Repairs,A E Horder (Contracting) Limited,865.29, 20-Jan-2012
13,Revenue,CCHD,PD Direct Payments North,Grants to Voluntary Bodies,A4E Management Limited,22857.93, 20-Jan-2012
14,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Aabletone Nursing Home,1177.52, 24-Jan-2012
15,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,903.4, 24-Jan-2012
16,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,1418.08, 24-Jan-2012
17,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,871.04, 24-Jan-2012
18,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,1736.25, 24-Jan-2012
19,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Ablecare Homes,1422.8, 24-Jan-2012
20,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,1921, 24-Jan-2012
21,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,1572.44, 24-Jan-2012
22,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,1226.72, 24-Jan-2012
23,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Ablecare Homes,1232.16, 24-Jan-2012
24,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,1152.08, 24-Jan-2012
25,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,1180.8, 24-Jan-2012
26,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,1381, 24-Jan-2012
27,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,1263.6, 24-Jan-2012
28,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,ADA Glossop Ltd,1250, 19-Jan-2012
29,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,1693.12, 12-Jan-2012
30,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,1465.28, 12-Jan-2012
31,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,769.6, 13-Jan-2012
32,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,821.76, 23-Jan-2012
33,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Agincare UK Limited,516.52, 09-Jan-2012
34,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Agincare UK Limited,531.72, 09-Jan-2012
35,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Agincare UK Limited,531.72, 11-Jan-2012
36,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Agincare UK Limited,524.12, 19-Jan-2012
37,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Agincare UK Limited,508.92, 30-Jan-2012
38,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Agincare UK Limited,520.33, 30-Jan-2012
39,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Agincare UK Limited,531.72, 30-Jan-2012
40,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Agincare UK Limited,531.72, 30-Jan-2012
41,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Agincare UK Limited,531.72, 30-Jan-2012
42,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 09-Jan-2012
43,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 09-Jan-2012
44,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 09-Jan-2012
45,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 16-Jan-2012
46,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Agincare UK Limited,1280.6, 24-Jan-2012
47,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,1200.8, 24-Jan-2012
48,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,148.2, 24-Jan-2012
49,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Agincare UK Limited,30.4, 24-Jan-2012
