Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,
,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,.,4907.6, 19-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,3658.32, 27-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,3658.32, 27-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,14490.12, 27-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,14490.12, 27-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,3135.7, 27-Apr-2011,
,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,12420.1, 27-Apr-2011,
,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,861.96, 08-Apr-2011,
,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,3 Trees Community Support Ltd,6085.56, 20-Apr-2011,
,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,1672.21, 14-Apr-2011,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,2245.24, 13-Apr-2011,
,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,540.05, 13-Apr-2011,
,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,828.56, 27-Apr-2011,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,3 Trees Community Support Ltd,500.64, 27-Apr-2011,
,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1673.12, 13-Apr-2011,
,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1369.39, 27-Apr-2011,
,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,3 Trees Community Support Ltd,3082.96, 27-Apr-2011,
,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,7716.33, 27-Apr-2011,
,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,4942.64, 27-Apr-2011,
,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1673.12, 11-Apr-2011,
,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,3 Trees Community Support Ltd,3082.96, 06-Apr-2011,
,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,1662.02, 04-Apr-2011,
,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,7638.08, 04-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Aabletone Nursing Home,1211.48, 19-Apr-2011,
,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Abbeymead Lodge,6773.32, 19-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,935, 19-Apr-2011,
,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,1063.56, 19-Apr-2011,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,1406.8, 19-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,653.28, 19-Apr-2011,
,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Ablecare Homes,962.73, 19-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,926.55, 19-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,1246.84, 19-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,1216.2, 19-Apr-2011,
,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Ablecare Homes,924.12, 19-Apr-2011,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,950.49, 19-Apr-2011,
,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,1202.51, 19-Apr-2011,
,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,947.7, 19-Apr-2011,
,Revenue,CCHD,P&SI - Commissioned Services,Grants to Voluntary Bodies,Action for Blind People,18750, 05-Apr-2011,
,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Action for Blind People,3542.75, 18-Apr-2011,
,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action for Blind People,3849.15, 27-Apr-2011,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,1549.94, 11-Apr-2011,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,800.03, 11-Apr-2011,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,800.03, 11-Apr-2011,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,800.03, 11-Apr-2011,
,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,1549.94, 27-Apr-2011,
,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,3500, 01-Apr-2011,
