Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,121Turnaround Ltd,6284.88, 19-Dec-2013
3,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,17380, 30-Dec-2013
4,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,95.52, 03-Dec-2013
5,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1910.4, 03-Dec-2013
6,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,47.76, 03-Dec-2013
7,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,95.52, 03-Dec-2013
8,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1886.52, 03-Dec-2013
9,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,47.76, 03-Dec-2013
10,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,95.52, 10-Dec-2013
11,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1914.38, 10-Dec-2013
12,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,47.76, 10-Dec-2013
13,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,704.25, 11-Dec-2013
14,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,1958.94, 13-Dec-2013
15,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,2148, 16-Dec-2013
16,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,2132.95, 13-Dec-2013
17,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,1677.2, 17-Dec-2013
18,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,7994.69, 16-Dec-2013
19,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,3 Trees Community Support Ltd,3942.75, 17-Dec-2013
20,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,7598.48, 13-Dec-2013
21,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,7632.8, 11-Dec-2013
22,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,8158.84, 13-Dec-2013
23,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,5679.47, 18-Dec-2013
24,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,5Th Floor Harlech Court,15828.36, 24-Dec-2013
25,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,5Th Floor Harlech Court,83029.44, 24-Dec-2013
26,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,5Th Floor Harlech Court,13758.48, 24-Dec-2013
27,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,5Th Floor Harlech Court,16352.68, 24-Dec-2013
28,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,5Th Floor Harlech Court,17698.64, 24-Dec-2013
29,Revenue,CCHD,Alexandra Way,Premises Maintenance by Contractor,A E Horder (Contracting) Limited,1848.28, 04-Dec-2013
30,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,A4E Management Limited,23434.92, 24-Dec-2013
31,Revenue,CCHD,MH Purchasing - Younger,Residential Permanent,Abbey Grange,1510.08, 24-Dec-2013
32,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Abbey Grange,1869, 24-Dec-2013
33,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Permanent,ABI Development Limited,6874.36, 24-Dec-2013
34,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Acorn Care Providers,5744.4, 24-Dec-2013
35,Revenue,CCHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Action for Blind People,24242.25, 30-Dec-2013
36,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action on Hearing Loss,650.56, 24-Dec-2013
37,Revenue,CCHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Age UK South Gloucestershire,5437.75, 30-Dec-2013
38,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1517.08, 10-Dec-2013
39,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1321.58, 10-Dec-2013
40,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1364.59, 17-Dec-2013
41,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1368.5, 10-Dec-2013
42,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1415.42, 17-Dec-2013
43,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1157.36, 17-Dec-2013
44,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,778.09, 10-Dec-2013
45,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,78.2, 10-Dec-2013
46,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,93.84, 10-Dec-2013
47,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,117.3, 10-Dec-2013
48,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,477.02, 10-Dec-2013
49,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,86.02, 10-Dec-2013
50,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,23.46, 10-Dec-2013
51,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,109.48, 10-Dec-2013
52,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,555.22, 10-Dec-2013
53,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,78.2, 10-Dec-2013
54,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,23.46, 10-Dec-2013
55,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,117.3, 10-Dec-2013
56,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,531.76, 10-Dec-2013
57,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,66.47, 10-Dec-2013
58,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,23.46, 10-Dec-2013
59,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,105.57, 10-Dec-2013
60,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,570.86, 17-Dec-2013
61,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,93.84, 17-Dec-2013
62,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,23.46, 17-Dec-2013
63,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,109.48, 17-Dec-2013
64,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,363.63, 18-Dec-2013
65,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,86.02, 18-Dec-2013
66,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,23.46, 18-Dec-2013
67,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,117.3, 18-Dec-2013
68,Revenue,CCHD,S117 Placements PCT,Residential Permanent,Alexandra House,6875.64, 24-Dec-2013
69,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Alexandra House,6069, 24-Dec-2013
70,Revenue,CCHD,Section 117 Placements MH Younger,Residential Permanent,Alexandra House,6400.88, 24-Dec-2013
71,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1065.54, 06-Dec-2013
72,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,995.25, 06-Dec-2013
73,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1044.89, 20-Dec-2013
74,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,995.25, 20-Dec-2013
75,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,826, 06-Dec-2013
76,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,995.26, 06-Dec-2013
77,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,644.28, 27-Dec-2013
78,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,995.26, 27-Dec-2013
79,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,656.67, 20-Dec-2013
80,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,995.26, 20-Dec-2013
81,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,640.15, 20-Dec-2013
82,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,995.26, 20-Dec-2013
83,Revenue,CCHD,Stop Smoking Services and Interventions,Other Supplies & Services,Almondsbury Surgery,530, 09-Dec-2013
84,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Ambleside Nusing Ho!,1425.36, 24-Dec-2013
85,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Ark Care Homes Ltd,10163.76, 24-Dec-2013
86,Revenue,CCHD,Public Health - Admin,Grants to Voluntary Bodies,Armadillo Youth Venue & Cafe,800, 24-Dec-2013
87,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Permanent,Ashbourne House Care Home Limited,1107.96, 24-Dec-2013
88,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,875.7, 05-Dec-2013
89,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,4249.23, 05-Dec-2013
90,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,984.12, 05-Dec-2013
91,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,4457.73, 05-Dec-2013
92,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,1063.35, 05-Dec-2013
93,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,4386.84, 05-Dec-2013
94,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,1100.88, 27-Dec-2013
95,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,4407.69, 27-Dec-2013
96,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,1067.52, 27-Dec-2013
97,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,4090.77, 27-Dec-2013
98,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,420, 04-Dec-2013
99,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,420, 11-Dec-2013
100,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,758, 16-Dec-2013
101,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,420, 18-Dec-2013
102,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,938, 16-Dec-2013
103,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,698, 16-Dec-2013
104,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,420, 24-Dec-2013
105,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,938, 16-Dec-2013
106,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Aspects 2 Limited,6265.24, 24-Dec-2013
107,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3172.58, 30-Dec-2013
108,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1590.58, 30-Dec-2013
109,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2414.33, 30-Dec-2013
110,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,726, 18-Dec-2013
111,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,523.9, 18-Dec-2013
112,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,3767.45, 18-Dec-2013
113,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,3733.29, 18-Dec-2013
114,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,Aspirations Support Bristol Limited,2499.48, 09-Dec-2013
115,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,515.84, 09-Dec-2013
116,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Aspirations Support Bristol Limited,2070.71, 20-Dec-2013
117,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Autism Specialised Care Homes,5584.12, 24-Dec-2013
118,Revenue,CCHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,5000, 30-Dec-2013
119,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Avon Autistic Foundation Limited,2301.6, 18-Dec-2013
120,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Avon Autistic Foundation Limited,3387.04, 18-Dec-2013
121,Revenue,CCHD,Public Health - Admin,Grants to Voluntary Bodies,Badminton Gardens Social Fund,500, 02-Dec-2013
122,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Bamfield Lodge,1851.68, 24-Dec-2013
123,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,16567.22, 03-Dec-2013
124,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,1902.4, 11-Dec-2013
125,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bath & North East Somerset Dist Council,9057, 11-Dec-2013
126,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Bayview Nursing & Residential Home,1463.36, 24-Dec-2013
127,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Respite,Beaufort Grange Care Home,2171.43, 24-Dec-2013
128,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Beaufort Grange Care Home,1883.92, 24-Dec-2013
129,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Permanent,Beaufort Grange Care Home,2070.33, 24-Dec-2013
130,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Beaufort House,1801.76, 24-Dec-2013
131,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Permanent,Beaufort House,1514.84, 24-Dec-2013
132,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Permanent,Beaufort House,1383.68, 24-Dec-2013
133,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Beaufort House,1836.08, 24-Dec-2013
134,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Beaufort House,1285.32, 24-Dec-2013
135,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Beaufort House,1726.68, 24-Dec-2013
136,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Permanent,Beaufort House,1684.12, 24-Dec-2013
137,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Beaufort House,1519.32, 24-Dec-2013
138,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Permanent,Bedrock Lodge,2909.4, 24-Dec-2013
139,Revenue,CCHD,Section 117 Placements MH Younger,Residential Permanent,Bedrock Lodge,1837.68, 24-Dec-2013
140,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Beech House,1885.64, 24-Dec-2013
141,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Beech House,2095.68, 24-Dec-2013
142,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Beech House,725.16, 24-Dec-2013
143,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Permanent,Belmont View,1352.08, 24-Dec-2013
144,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Blossom Field,1911, 24-Dec-2013
145,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Permanent,Blossom Field,2023.27, 24-Dec-2013
146,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Blossom Field,1096.6, 24-Dec-2013
147,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Blossom Field,2271, 24-Dec-2013
148,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Permanent,Blossom Field,1400.04, 24-Dec-2013
149,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Permanent,Blossom Field,1884.56, 24-Dec-2013
150,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Permanent,Blossom Fields,2551.21, 02-Dec-2013
151,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Permanent,Blossom Fields,2065.21, 02-Dec-2013
152,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Permanent,Blossom Fields,878.32, 02-Dec-2013
153,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Permanent,Blossom Fields,1544.57, 02-Dec-2013
154,Revenue,CCHD,DAT Treatment,Rent,BNP Paribas Real Estate,2050.87, 24-Dec-2013
155,Revenue,CCHD,DAT Treatment,Rent,BNP Paribas Real Estate,6159, 24-Dec-2013
156,Revenue,CCHD,Training - Adult Services,Training Expenses,Bob Dawson,1400, 17-Dec-2013
157,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Bradbury House,8632.8, 24-Dec-2013
158,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,2012.38, 05-Dec-2013
159,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 05-Dec-2013
160,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1923.97, 05-Dec-2013
161,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 05-Dec-2013
162,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1873.45, 10-Dec-2013
163,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 10-Dec-2013
164,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,1890.29, 13-Dec-2013
165,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bradley House Home Care Services,101.04, 13-Dec-2013
166,Revenue,CCHD,Drug Misuse - Adults,Other Supplies & Services,Bradley Stoke Surgery,508, 09-Dec-2013
167,Revenue,CCHD,Stop Smoking Services and Interventions,Other Supplies & Services,Bradley Stoke Surgery,940, 09-Dec-2013
168,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,854.02, 11-Dec-2013
169,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,645.26, 13-Dec-2013
170,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,604.63, 30-Dec-2013
171,Revenue,CCHD,Woodleaze,"Provisions (Food, etc)",Brake Bros,614.8, 30-Dec-2013
172,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Permanent,Brandon Trust,3054.48, 24-Dec-2013
173,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Brandon Trust,10118.24, 24-Dec-2013
174,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Brandon Trust,9942, 24-Dec-2013
175,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Permanent,Brandon Trust,3412.04, 24-Dec-2013
176,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Nursing Permanent,Brandon Trust,4792.12, 24-Dec-2013
177,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Permanent,Brandon Trust,4962.92, 24-Dec-2013
178,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Permanent,Brandon Trust,5280.52, 24-Dec-2013
179,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Permanent,Brandon Trust,4832.6, 24-Dec-2013
180,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Permanent,Brandon Trust,5280.52, 24-Dec-2013
181,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Nursing Permanent,Brandon Trust,5109.72, 24-Dec-2013
182,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Nursing Permanent,Brandon Trust,4777.8, 24-Dec-2013
183,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,Brandon Trust,3225.28, 24-Dec-2013
184,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Nursing Permanent,Brandon Trust,4742.68, 24-Dec-2013
185,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Permanent,Brandon Trust,5126.44, 24-Dec-2013
186,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Permanent,Brandon Trust,5181.28, 24-Dec-2013
187,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Permanent,Brandon Trust,10838.48, 24-Dec-2013
188,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Permanent,Brandon Trust,5280.52, 24-Dec-2013
189,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Permanent,Brandon Trust,5280.52, 24-Dec-2013
190,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Permanent,Brandon Trust,4712.96, 24-Dec-2013
191,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Permanent,Brandon Trust,5181.28, 24-Dec-2013
192,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Permanent,Brandon Trust,4681.52, 24-Dec-2013
193,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Bridge House Care Home,1218.28, 24-Dec-2013
194,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Bridge House Care Home,623.56, 24-Dec-2013
195,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Bridge House Care Home,1150.56, 24-Dec-2013
196,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Permanent,Brightbow,2067.28, 24-Dec-2013
197,Revenue,CCHD,MH Purchasing - Younger,Residential Permanent,Brightbow,1467.4, 24-Dec-2013
198,Revenue,CCHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Bristol Area Stroke Foundation,4618.25, 30-Dec-2013
199,Revenue,CCHD,Purchase of RAC places,Other L.A.'s - General,Bristol City Council,6132.35, 18-Dec-2013
200,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,1303.14, 05-Dec-2013
201,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,1056.6, 05-Dec-2013
202,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,1435.22, 05-Dec-2013
203,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,968.55, 05-Dec-2013
204,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,2394.96, 05-Dec-2013
205,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,605.6, 05-Dec-2013
206,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Bristol Houses UK Limited,953.82, 05-Dec-2013
207,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Bristol Houses UK Limited,726.72, 05-Dec-2013
208,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1568, 06-Dec-2013
209,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1988, 06-Dec-2013
210,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1750, 06-Dec-2013
211,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1450, 06-Dec-2013
212,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,950, 06-Dec-2013
213,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,800, 06-Dec-2013
214,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1300, 06-Dec-2013
215,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1120, 02-Dec-2013
216,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Bristol Housing & Support Limited,1120, 09-Dec-2013
217,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,901.6, 24-Dec-2013
218,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,676.2, 24-Dec-2013
219,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Britannia House,901.6, 24-Dec-2013
220,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,676.2, 24-Dec-2013
221,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Britannia House,901.6, 24-Dec-2013
222,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,563.5, 24-Dec-2013
223,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,1127, 24-Dec-2013
224,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Britannia House,676.2, 24-Dec-2013
225,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,676.2, 24-Dec-2013
226,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Britannia House,676.2, 24-Dec-2013
227,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford Housing Group,14050.25, 30-Dec-2013
228,Revenue,CCHD,"Sexual Health Services - Advice, Prevent",Other Supplies & Services,Brook Advisory Centre (Avon),53865, 13-Dec-2013
229,Revenue,CCHD,"Sexual Health Services - Advice, Prevent",Other Supplies & Services,Brook Advisory Centre (Avon),17955, 13-Dec-2013
230,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Permanent,Brook Lane Residential Home,910.08, 24-Dec-2013
231,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Brunelcare,15809.01, 02-Dec-2013
