Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,.,1571.88, 15-Mar-2016
3,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,861.32, 15-Mar-2016
4,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13350.08, 15-Mar-2016
5,Revenue,CAHD,Breakthrough and Inclusion Work,Other Supplies & Services,121Turnaround Limited,840.92, 18-Mar-2016
6,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,16872.78, 01-Mar-2016
7,Revenue,CAHD,CSC - Care Leavers Support Costs,Personal Needs of Clients,1625 Independent People,188.00, 07-Mar-2016
8,Revenue,CAHD,CSC - Care Leavers Support Costs,Personal Needs of Clients,1625 Independent People,188.00, 07-Mar-2016
9,Revenue,CAHD,CSC - Care Leavers Support Costs,Personal Needs of Clients,1625 Independent People,188.00, 07-Mar-2016
10,Revenue,CAHD,CSC - Care Leavers Support Costs,Personal Needs of Clients,1625 Independent People,188.00, 07-Mar-2016
11,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Limited,639.80, 15-Mar-2016
12,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,203.40, 08-Mar-2016
13,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,3444.24, 08-Mar-2016
14,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,108.48, 08-Mar-2016
15,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,9472.22, 08-Mar-2016
16,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,198.88, 16-Mar-2016
17,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,3326.72, 16-Mar-2016
18,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,108.48, 16-Mar-2016
19,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,9418.38, 16-Mar-2016
20,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,85.88, 16-Mar-2016
21,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,3421.64, 16-Mar-2016
22,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,108.48, 16-Mar-2016
23,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,10026.76, 16-Mar-2016
24,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,90.40, 29-Mar-2016
25,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,3516.56, 29-Mar-2016
26,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,9381.09, 29-Mar-2016
27,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,16236.56, 15-Mar-2016
28,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13837.80, 15-Mar-2016
29,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14114.08, 15-Mar-2016
30,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,12656.32, 15-Mar-2016
31,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,5Th Floor Harlech Court,10692.13, 15-Mar-2016
32,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,16769.20, 15-Mar-2016
33,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,15925.08, 15-Mar-2016
34,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,9403.36, 15-Mar-2016
35,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,9854.40, 15-Mar-2016
36,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,10352.52, 15-Mar-2016
37,Revenue,CAHD,Woodleaze,Premises Maintenance by Contractor,A E Horder (Contracting) Limited,793.33, 31-Mar-2016
38,Revenue,CAHD,Alexandra Way,Premises Maintenance by Contractor,A E Horder (Contracting) Limited,425.00, 30-Mar-2016
39,Revenue,CAHD,Health Inequalities,Other Small Contracts,Abacus Pre-School (Meadowbrook),746.05, 22-Mar-2016
40,Revenue,CAHD,EY- 3 & 4 year old payments to providers,Preventative Assistance,Abbeywood Tots (Tyndale Primary),667.80, 04-Mar-2016
41,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,7046.44, 15-Mar-2016
42,Revenue,CAHD,Day Care - South,Day Care / Social Activities,About Me Care and Support Limited,831.47, 22-Mar-2016
43,Revenue,CAHD,Day Care - South,Day Care / Social Activities,About Me Care and Support Limited,775.04, 22-Mar-2016
44,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3314.29, 08-Mar-2016
45,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3542.86, 24-Mar-2016
46,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1235.85, 16-Mar-2016
47,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare Chippenham,103.95, 16-Mar-2016
48,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1197.35, 10-Mar-2016
49,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare Chippenham,100.10, 10-Mar-2016
50,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,866.25, 16-Mar-2016
51,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare Chippenham,423.50, 16-Mar-2016
52,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,862.40, 17-Mar-2016
53,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare Chippenham,423.50, 17-Mar-2016
54,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1031.80, 10-Mar-2016
55,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,30.80, 10-Mar-2016
56,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1054.90, 10-Mar-2016
57,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,627.55, 10-Mar-2016
58,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1004.85, 10-Mar-2016
59,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,596.75, 10-Mar-2016
60,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1039.50, 17-Mar-2016
61,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,627.55, 17-Mar-2016
62,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1655.50, 16-Mar-2016
63,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1536.15, 16-Mar-2016
64,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1586.20, 16-Mar-2016
65,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1667.05, 18-Mar-2016
66,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,856.90, 02-Mar-2016
67,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,890.34, 16-Mar-2016
68,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,785.84, 18-Mar-2016
69,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1249.82, 23-Mar-2016
70,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,8.36, 23-Mar-2016
71,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1220.56, 31-Mar-2016
72,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,8.36, 31-Mar-2016
73,Revenue,CAHD,Sexual Health,Other Small Contracts,Almondsbury Surgery,567.80, 21-Mar-2016
74,Revenue,CAHD,ASSIST - Health Promotion in Schools,Other Supplies & Services,AlterEgo Creative Solutions Ltd,4720.00, 18-Mar-2016
75,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ambleside Nusing Ho!,1534.12, 15-Mar-2016
76,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,1924.68, 15-Mar-2016
77,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,1696.32, 15-Mar-2016
78,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4907.44, 08-Mar-2016
79,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4918.94, 24-Mar-2016
80,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Housing,905.17, 01-Mar-2016
81,Revenue,CAHD,CSC-Adoption Support Fund,Fees & Charges Income - General,Individual,730.00, 16-Mar-2016
82,Revenue,CAHD,CSC - Safeguarding Board,Training Expenses,Individual,1700.00, 07-Mar-2016
83,Revenue,CAHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,Aquarium Card Management Solutions Ltd,2078.50, 01-Mar-2016
84,Revenue,CAHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,Aquarium Card Management Solutions Ltd,2036.50, 30-Mar-2016
85,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,10348.28, 15-Mar-2016
86,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7052.76, 15-Mar-2016
87,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6225.80, 15-Mar-2016
88,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,6565.76, 15-Mar-2016
89,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6246.76, 15-Mar-2016
90,Revenue,CAHD,DAT Treatment,Rent,Ashville Asset Management Limited,2314.75, 24-Mar-2016
91,Revenue,CAHD,DAT Treatment,Rent,Ashville Asset Management Limited,582.26, 24-Mar-2016
92,Revenue,CAHD,DAT Treatment,Rent,Ashville Asset Management Limited,6159.00, 24-Mar-2016
93,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,6428.16, 15-Mar-2016
94,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3254.35, 01-Mar-2016
95,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1631.60, 01-Mar-2016
96,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2476.54, 01-Mar-2016
97,Revenue,CAHD,HQ Office & Communications (ICT),Membership Fees,Association of Directors of Childrens Services Ltd,2351.25, 31-Mar-2016
98,Revenue,CAHD,Education Psychology,Advertising for Recruitment,Association of Educational Psychologists,700.00, 03-Mar-2016
99,Revenue,CAHD,"Strategy, Advice and Public Protection",Telephones,AST Connections Limited,795.00, 15-Mar-2016
100,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,5672.64, 15-Mar-2016
101,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1667.00, 15-Mar-2016
102,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,4360.66, 15-Mar-2016
103,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,4360.66, 15-Mar-2016
104,Revenue,CAHD,Pathway 2 - (Interim Beds),Permanent Nursing,Avon Lodge Care Centre,10200.00, 02-Mar-2016
105,Revenue,CAHD,Pathway 2 - (Interim Beds),Permanent Nursing,Avon Lodge Care Centre,10200.00, 30-Mar-2016
106,Revenue,CAHD,CSC - Family Placement Team,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,7315.00, 17-Mar-2016
107,Revenue,CAHD,CSC - Family Placement Team,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,4620.00, 10-Mar-2016
108,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Council,116436.75, 21-Mar-2016
109,Revenue,CAHD,CSC - Safeguarding Board,Publicity & Promotions,Bath & North East Somerset Dist Council,3075.76, 07-Mar-2016
110,Revenue,CAHD,Early Years Development,Conference Expenses,Bath & North East Somerset Dist Council,510.00, 30-Mar-2016
111,Revenue,CAHD,Pensions - Non DSG,Annual Pension,Bath & North East Somerset Dist Council,5766.62, 29-Mar-2016
112,Revenue,CAHD,Childminding Pre-Registration,Other Supplies & Services,Bath & North East Somerset Dist Council,2750.00, 29-Mar-2016
113,Revenue,CAHD,Quality and Standards,Catering,Bawa Healthcare & Leisure,1150.00, 18-Mar-2016
114,Revenue,CAHD,Quality and Standards,Premises Hire,Bawa Healthcare & Leisure,550.00, 18-Mar-2016
115,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Bayview Nursing & Residential Home,1494.36, 15-Mar-2016
116,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Beaufort Care Ltd,5200.00, 22-Mar-2016
117,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,5372.00, 15-Mar-2016
118,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,4552.00, 15-Mar-2016
119,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1686.44, 15-Mar-2016
120,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1894.80, 15-Mar-2016
121,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,2425.92, 15-Mar-2016
122,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1894.80, 15-Mar-2016
123,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1395.68, 15-Mar-2016
124,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,1447.40, 15-Mar-2016
125,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1822.84, 15-Mar-2016
126,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,1270.48, 15-Mar-2016
127,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Beaufort House,2400.00, 15-Mar-2016
128,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1365.16, 15-Mar-2016
129,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1960.72, 15-Mar-2016
130,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Beaufort House,4542.86, 15-Mar-2016
131,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,1832.64, 15-Mar-2016
132,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Beaufort House,2828.57, 15-Mar-2016
133,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Beaufort House,2400.00, 15-Mar-2016
134,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,3186.88, 15-Mar-2016
135,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,2976.96, 15-Mar-2016
136,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Bedrock Lodge,1885.04, 15-Mar-2016
137,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,1764.42, 15-Mar-2016
138,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,1646.80, 15-Mar-2016
139,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beech House,1270.80, 15-Mar-2016
140,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,1663.92, 15-Mar-2016
141,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,2115.56, 15-Mar-2016
142,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,1442.80, 15-Mar-2016
143,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,20488.83, 15-Mar-2016
144,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,1430.00, 15-Mar-2016
145,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,1413.56, 15-Mar-2016
146,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Beechen Cliff School,716.64, 31-Mar-2016
147,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Belgrave School,6066.00, 31-Mar-2016
148,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Belgrave School,6633.00, 31-Mar-2016
149,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Individual,2167.35, 04-Mar-2016
150,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Individual,2177.99, 24-Mar-2016
151,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,67.20, 24-Mar-2016
152,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,7698.60, 24-Mar-2016
153,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,138.60, 24-Mar-2016
154,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,7131.60, 24-Mar-2016
155,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,134.40, 24-Mar-2016
156,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,7551.60, 24-Mar-2016
157,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,67.20, 24-Mar-2016
158,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,7639.80, 24-Mar-2016
159,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bibby Factors Bristol Limited,138.60, 24-Mar-2016
160,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bibby Factors Bristol Limited,7803.60, 24-Mar-2016
161,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2110.18, 15-Mar-2016
162,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Blossom Field,2012.00, 15-Mar-2016
163,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Blossom Field,4400.00, 15-Mar-2016
164,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Blossom Field,4352.00, 15-Mar-2016
165,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2850.96, 15-Mar-2016
166,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,2729.24, 15-Mar-2016
167,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,4037.70, 15-Mar-2016
168,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,2405.44, 15-Mar-2016
169,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,1874.48, 11-Mar-2016
170,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Fields,2111.72, 11-Mar-2016
171,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Fields,2616.92, 11-Mar-2016
172,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Bluebird Care (South Gloucestershire),747.45, 01-Mar-2016
173,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),2515.58, 01-Mar-2016
174,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Bluebird Care (South Gloucestershire),747.45, 01-Mar-2016
175,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),2421.53, 01-Mar-2016
176,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Bluebird Care (South Gloucestershire),757.35, 02-Mar-2016
177,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),2485.88, 02-Mar-2016
178,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Bluebird Care (South Gloucestershire),757.35, 18-Mar-2016
179,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),2589.83, 18-Mar-2016
180,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Bluebird Care (South Gloucestershire),742.50, 17-Mar-2016
181,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bluebird Care (South Gloucestershire),2738.33, 17-Mar-2016
182,Revenue,CAHD,Training - Adult Services,Training Expenses,Bob Dawson,2550.00, 11-Mar-2016
183,Revenue,CAHD,NHS Health Checks & Tobacco Control,Drugs & Medical Supplies,Boots UK Ltd,1173.80, 15-Mar-2016
184,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Bradbury House,4291.80, 15-Mar-2016
185,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Bradbury House,7835.00, 15-Mar-2016
186,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Bradbury House,6461.08, 15-Mar-2016
187,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Bradbury House,8855.64, 15-Mar-2016
188,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Bradbury House,750.00, 15-Mar-2016
189,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Bradbury House,11450.92, 15-Mar-2016
190,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bradley House,1546.32, 15-Mar-2016
191,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,535.68, 10-Mar-2016
192,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Bradley House Home Care Services,527.04, 10-Mar-2016
193,Revenue,CAHD,Sexual Health,Other Small Contracts,Bradley Stoke Surgery,1765.34, 21-Mar-2016
194,Revenue,CAHD,Bed Purchasing - S28A - Over 65- North,Permanent Residential,Brandon Trust,3126.48, 15-Mar-2016
195,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,10380.40, 15-Mar-2016
196,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,4080.76, 15-Mar-2016
197,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brandon Trust,5344.00, 15-Mar-2016
198,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brandon Trust,4603.08, 15-Mar-2016
199,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brandon Trust,1203.95, 15-Mar-2016
200,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brandon Trust,5092.48, 15-Mar-2016
201,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5474.04, 15-Mar-2016
202,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,4354.48, 15-Mar-2016
203,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,5190.64, 15-Mar-2016
204,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,4904.80, 15-Mar-2016
205,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,3309.88, 15-Mar-2016
206,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5260.00, 15-Mar-2016
207,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5316.28, 15-Mar-2016
208,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,5418.04, 15-Mar-2016
209,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Brandon Trust,4835.88, 15-Mar-2016
210,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,5316.28, 15-Mar-2016
211,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Brandon Trust,4795.44, 15-Mar-2016
212,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bridge House Care Home,1371.72, 15-Mar-2016
213,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1533.60, 15-Mar-2016
214,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bridge House Care Home,1312.08, 15-Mar-2016
215,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1333.76, 15-Mar-2016
216,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1079.20, 15-Mar-2016
217,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1531.48, 15-Mar-2016
218,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1544.60, 15-Mar-2016
219,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridgwater Court,10055.68, 15-Mar-2016
220,Revenue,CAHD,EY- 3 & 4 year old payments to providers,Preventative Assistance,Bright Sparks Pre School Limited,572.40, 04-Mar-2016
221,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Brightbow,2113.88, 15-Mar-2016
222,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Brightbow,1503.92, 15-Mar-2016
223,Revenue,CAHD,Statemented Support Academies,Schools Funding,Bristol & South Gloucestershire UTC,583.30, 31-Mar-2016
224,Revenue,CAHD,Statemented Support Academies,Schools Funding,Bristol & South Gloucestershire UTC,649.97, 31-Mar-2016
225,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bristol City Council,17286.48, 01-Mar-2016
226,Revenue,CAHD,Purchase of RAC places,Other L.A.'s - General,Bristol City Council,18319.32, 31-Mar-2016
227,Revenue,CAHD,Travel to School (HTST) - Special,Client Transport,Bristol City Council,3430.00, 22-Mar-2016
228,Revenue,CAHD,Transport OLA Special Schools and RB,Client Transport,Bristol City Council,38200.00, 31-Mar-2016
229,Revenue,CAHD,CAHC - Complaints & Advocacy Service,Interpreting & Translation,Bristol City Council,448.65, 16-Mar-2016
230,Revenue,CAHD,CSC - YOT Pooled Budget,Other Supplies & Services,Bristol City Council,4824.00, 30-Mar-2016
231,Revenue,CAHD,Children & Young People�s Health,Educational Materials,Bristol City Council,557.30, 21-Mar-2016
232,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Bristol City Council,633.33, 16-Mar-2016
233,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Bristol City Council,633.33, 16-Mar-2016
234,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Bristol City Council - Schools,633.33, 14-Mar-2016
235,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Bristol City Council - Schools,633.33, 14-Mar-2016
236,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Bristol City Council - Schools,2148.00, 31-Mar-2016
