Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,.,6770.72, 23-Dec-2011
3,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,.,4774.48, 23-Dec-2011
4,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,3658.32, 29-Dec-2011
5,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,14490.12, 29-Dec-2011
6,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,14490.12, 05-Dec-2011
7,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,3658.32, 05-Dec-2011
8,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,522.62, 05-Dec-2011
9,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,2070.02, 05-Dec-2011
10,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,7234.71, 05-Dec-2011
11,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,2797.95, 08-Dec-2011
12,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,591.8, 13-Dec-2011
13,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,1204.74, 28-Dec-2011
14,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,3 Trees Community Support Ltd,6085.56, 07-Dec-2011
15,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,4879.34, 19-Dec-2011
16,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,2195.06, 09-Dec-2011
17,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,540.05, 09-Dec-2011
18,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,3 Trees Community Support Ltd,642.08, 13-Dec-2011
19,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,858.76, 15-Dec-2011
20,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1673.12, 16-Dec-2011
21,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1661.4, 09-Dec-2011
22,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1374.8, 16-Dec-2011
23,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,3339.25, 19-Dec-2011
24,Revenue,CCHD,Woodleaze,Prop.Serv. General Repairs,A E Horder (Contracting) Limited,1428.67, 05-Dec-2011
25,Revenue,CCHD,Woodleaze,Prop.Serv. General Repairs,A E Horder (Contracting) Limited,871.54, 29-Dec-2011
26,Revenue,CCHD,PD Direct Payments North,Grants to Voluntary Bodies,A4E Management Limited,22857.93, 19-Dec-2011
27,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Aabletone Nursing Home,1177.52, 23-Dec-2011
28,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,903.4, 23-Dec-2011
29,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,1418.08, 23-Dec-2011
30,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,1389, 23-Dec-2011
31,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,871.04, 23-Dec-2011
32,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Ablecare Homes,1422.8, 23-Dec-2011
33,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,1921, 23-Dec-2011
34,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,1572.44, 23-Dec-2011
35,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,1226.72, 23-Dec-2011
36,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,1102.32, 23-Dec-2011
37,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Ablecare Homes,1232.16, 23-Dec-2011
38,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,1152.08, 23-Dec-2011
39,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,1180.8, 23-Dec-2011
40,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,1665.57, 23-Dec-2011
41,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,1381, 23-Dec-2011
42,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,1263.6, 23-Dec-2011
43,Revenue,CCHD,P&SI - Commissioned Services,Grants to Voluntary Bodies,Action for Blind People,18750, 29-Dec-2011
44,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Age UK South Gloucestershire,577.2, 09-Dec-2011
45,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Age UK South Gloucestershire,769.6, 09-Dec-2011
46,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Age UK South Gloucestershire,615.68, 09-Dec-2011
