Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,
2,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,.,2112.00, 14-Feb-2017,
3,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Feb-2017,
4,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3252.00, 14-Feb-2017,
5,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3252.00, 14-Feb-2017,
6,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Feb-2017,
7,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3252.00, 14-Feb-2017,
8,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Feb-2017,
9,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Feb-2017,
10,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3252.00, 14-Feb-2017,
11,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Feb-2017,
12,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,714.29, 14-Feb-2017,
13,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Feb-2017,
14,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Feb-2017,
15,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,4200.00, 14-Feb-2017,
16,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Feb-2017,
17,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3575.00, 14-Feb-2017,
18,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Feb-2017,
19,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4975.00, 14-Feb-2017,
20,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Feb-2017,
21,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3775.00, 14-Feb-2017,
22,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Feb-2017,
23,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,691.96, 14-Feb-2017,
24,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Feb-2017,
25,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Feb-2017,
26,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Feb-2017,
27,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Feb-2017,
28,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Feb-2017,
29,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Feb-2017,
30,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Feb-2017,
31,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Feb-2017,
32,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Feb-2017,
33,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Feb-2017,
34,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Feb-2017,
35,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Feb-2017,
36,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Feb-2017,
37,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Feb-2017,
38,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1629.46, 14-Feb-2017,
39,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Feb-2017,
40,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1830.36, 14-Feb-2017,
41,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Feb-2017,
42,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Feb-2017,
43,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Feb-2017,
44,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,602.68, 14-Feb-2017,
45,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,.,522.97, 14-Feb-2017,
46,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3075.00, 14-Feb-2017,
47,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Feb-2017,
48,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3252.00, 14-Feb-2017,
49,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Feb-2017,
50,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,2656.25, 14-Feb-2017,
51,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Feb-2017,
52,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,625.00, 14-Feb-2017,
53,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,3750.00, 14-Feb-2017,
54,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13858.04, 14-Feb-2017,
55,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,17102.16, 01-Feb-2017,
56,Revenue,CAHD,Home Care - Elderly - North,Supported Living,2430 The Quadrant,5041.76, 14-Feb-2017,
57,Revenue,CAHD,Home Care - Elderly - North,Supported Living,2430 The Quadrant,5041.76, 14-Feb-2017,
58,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,92.20, 07-Feb-2017,
59,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1355.34, 07-Feb-2017,
60,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,700.72, 07-Feb-2017,
